property,title,value,format
7710537160-importcell,"Реестр заключений на ввоз (вывоз) в РФ органов и тканей человека, крови и ее компонентов, образцов биологических материалов человека выданных до 01.06.2016",https://roszdravnadzor.gov.ru/opendata/7710537160-importcell/meta.csv,csv
7710537160-drugs_qualitycontrol,"Сведения об осуществлении государственного контроля качества лекарственных средств",https://roszdravnadzor.gov.ru/opendata/7710537160-drugs_qualitycontrol/meta.csv,csv
7710537160-revisions,"Результаты проведения проверок Росздравнадзором юридических лиц (их филиалов, представительств, обособленных структурных подразделений) и индивидуальных предпринимателей за текущий год",https://roszdravnadzor.gov.ru/opendata/7710537160-revisions/meta.csv,csv
7710537160-planoiv,"План проведения плановых проверок органов исполнительной власти на очередной год",https://roszdravnadzor.gov.ru/opendata/7710537160-planoiv/meta.csv,csv
7710537160-medcluster,"Реестр уведомлений о начале осуществления медицинской деятельности в медицинском кластере",https://roszdravnadzor.gov.ru/opendata/7710537160-medcluster/meta.csv,csv
7710537160-ais,"Сведения об автоматизированной информационной системе Росздравнадзора",https://roszdravnadzor.gov.ru/opendata/7710537160-ais/meta.csv,csv
7710537160-importcellnew,"Реестр заключений на ввоз (вывоз) в РФ органов и тканей человека, крови и ее компонентов, образцов биологических материалов человека, выданных с 01.06.2016",https://roszdravnadzor.gov.ru/opendata/7710537160-importcellnew/meta.csv,csv
7710537160-council,"Состав Общественного совета при Росздравнадзоре",https://roszdravnadzor.gov.ru/opendata/7710537160-council/meta.csv,csv
7710537160-reference,"Референтные группы Росздравнадзора",https://roszdravnadzor.gov.ru/opendata/7710537160-reference/meta.csv,csv
7710537160-mi_types,"Номенклатурная классификация медицинских изделий по видам в xml (по национальному законодательству)",https://roszdravnadzor.gov.ru/opendata/7710537160-mi_types/meta.csv,csv
7710537160-drugs_destruction,"Сведения об уничтожении недоброкачественных, фальсифицированных и контрафактных лекарственных средств",https://roszdravnadzor.gov.ru/opendata/7710537160-drugs_destruction/meta.csv,csv
7710537160-scientific_events,"Сведения о проведении научных мероприятий",https://roszdravnadzor.gov.ru/opendata/7710537160-scientific_events/meta.csv,csv
7710537160-med_licenses,"Сведения из реестра лицензий по виду деятельности: Медицинская деятельность",https://roszdravnadzor.gov.ru/opendata/7710537160-med_licenses/meta.csv,csv
7710537160-ls_licenses,"Сведения из реестра лицензий по виду деятельности: Фармацевтическая деятельность",https://roszdravnadzor.gov.ru/opendata/7710537160-ls_licenses/meta.csv,csv
7710537160-nark_licenses,"Сведения из реестра лицензий по виду деятельности: Деятельность по обороту наркотических средств, психотропных веществ и их прекурсоров, культивированию наркосодержащих растений",https://roszdravnadzor.gov.ru/opendata/7710537160-nark_licenses/meta.csv,csv
7710537160-md_licenses,"Сведения из реестра лицензий по виду деятельности: Производство и техническое обслуживание (за исключением случая, если техническое обслуживание осуществляется для обеспечения собственных нужд юридического лица или индивидуального предпринимателя) медицинской техники",https://roszdravnadzor.gov.ru/opendata/7710537160-md_licenses/meta.csv,csv
7710537160-Krim,"Реестр уведомлений об осуществлении медицинской и фармацевтической деятельности по Республике Крым и городу федерального значения Севастополю",https://roszdravnadzor.gov.ru/opendata/7710537160-Krim/meta.csv,csv
